"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Stato Patrimoniale";"225.72 KB";"04/06/2019";"04/06/2019"
"Stampa parametri deficitari 2018";"85.11 KB";"04/06/2019";"04/06/2019"
"Spese per missioni, programmi e macroaggregati";"344.51 KB";"04/06/2019";"04/06/2019"
"Spese per missione";"155.59 KB";"04/06/2019";"04/06/2019"
"Risultato di amministrazione 2018";"116.22 KB";"04/06/2019";"04/06/2019"
"Relazione Gestione Rendiconto 2018 DLgs 118";"0.89 MB";"04/06/2019";"04/06/2019"
"Prospetto degli accertamenti per titoli, tipologie e categorie";"443.07 KB";"04/06/2019";"04/06/2019"
"Prospetto dati Siope";"19.01 KB";"04/06/2019";"04/06/2019"
"Indirizzi Internet pubblicazione rendiconti";"180.22 KB";"04/06/2019";"04/06/2019"
"Impegni assunti e imputati agli esercizi successivi";"119.86 KB";"04/06/2019";"04/06/2019"
"Entrate e Uscite - modalit� semplificata";"287.71 KB";"04/06/2019";"04/06/2019"
"Elenco dei residui attivi e passivi anteriori a quello di competenza";"51.99 KB";"04/06/2019";"04/06/2019"
"Elenco crediti inesigibili";"0.68 MB";"04/06/2019";"04/06/2019"
"Conto Economico";"144.81 KB";"04/06/2019";"04/06/2019"
"Composizione per missioni e programmi FPV";"349.2 KB";"04/06/2019";"04/06/2019"
"Composizione del fondo crediti di dubbia esigibilit�";"194.71 KB";"04/06/2019";"04/06/2019"
"Accertamenti assunti e imputati agli esercizi successivi";"149.91 KB";"04/06/2019";"04/06/2019"
"Conto del Bilancio 2018";"4.97 MB";"04/06/2019";"04/06/2019"
"Elenco delle spese di rappresentanza sostenute dagli organi di governo dell'ente nell'anno 2018";"62.86 KB";"28/05/2019";"28/05/2019"
