"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati relativi ai premi - ANNO 2022";"56.13 KB";"07/02/2024";"07/02/2024"
"Dati relativi ai premi - ANNO 2021";"63 KB";"29/06/2023";"29/06/2023"
"Dati relativi ai premi - ANNO 2020";"0.58 MB";"17/03/2022";"17/03/2022"
"Dati relativi ai premi - ANNO 2019";"49.11 KB";"27/05/2021";"23/06/2021"
"LIQUIDAZIONE INDENNITA' DI RISULTATO SEGRETARI N. 848 DEL 16/10/2019";"234.21 KB";"03/03/2020";"03/03/2020"
"LIQUIDAZIONE RETRIBUZIONE DI RISULTATO AI DIPENDENTI TITOLARI DI PO N. 841 DEL 14/10/2019";"327.43 KB";"03/03/2020";"03/03/2020"
"LIQUIDAZIONE SALARIO ACCESSORIO N 593 DEL 17 07 2018 ANNO 2017 ";"327.75 KB";"18/04/2019";"18/04/2019"
"LIQUIDAZIONE RETRIBUZIONE DI RISULTATO AI DIPENDENTI TITOLARI DI PO N 592 DEL 17 07 2018 ANNO 2017";"326.6 KB";"18/04/2019";"18/04/2019"
"LIQUIDAZIONE AL PERSONALE DIPENDENTE DEI COMPENSI PER PRODUTTIVITA' N 579 DEL 14 07 2017 ANNO 2016 ";"297.98 KB";"18/04/2019";"18/04/2019"
"LIQUIDAZIONE RETRIBUZIONE DI RISULTATO AI DIPENDENTI TITOLARI DI PO N 582 DEL 14 07 2017 ANNO 2016 ";"307.68 KB";"18/04/2019";"18/04/2019"
"LIQUIDAZIONE INDENNITA' PER SPECIFICHE RESPONSABILITA' N 580 DEL 14 07 2017 ANNO 2016 ";"302.89 KB";"18/04/2019";"18/04/2019"
"LIQUIDAZIONE INDENNITA' DI REPERIBILITA' N 581 DEL 14 07 2017 ANNO 2016";"260.22 KB";"18/04/2019";"18/04/2019"
"LIQUIDAZIONE AL PERSONALE DIPENDENTE DEI COMPENSI PER PRODUTTIVITA' N. 212 DEL 17.06.2016 - ANNO 2015 ";"255.9 KB";"18/04/2019";"18/04/2019"
"LIQUIDAZIONE RETRIBUZIONE DI RISULTATO AI DIPENDENTI TITOLARI DI P.O. N. 199 DEL 15.06.2016 ANNO 2015";"264.21 KB";"18/04/2019";"18/04/2019"
"LIQUIDAZIONE INDENNITA' PER SPECIFICHE RESPONSABILITA' N. 288 DEL 13.07.2016 ANNO 2015 ";"240.8 KB";"18/04/2019";"18/04/2019"
"LIQUIDAZIONE INDENNITA' DI REPERIBILITA' n. 287 del 13.07.2016 ANNO 2015";"234.49 KB";"18/04/2019";"18/04/2019"
