"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tabella dei parametri situazione di deficitariet� strutturale";"39.23 KB";"30/06/2023";"30/06/2023"
"Relazione Giunta con Nota Integrativa - 2022 rev";"1.59 MB";"30/06/2023";"30/06/2023"
"PROPOSTA_Num_25__Allegato19_Allegato 15 - Deliberazione GC 64 del 07-06-2023";"189.14 KB";"30/06/2023";"30/06/2023"
"PROPOSTA_Num_25__Allegato18_Allegato 14 - Deliberazione GC 60 del 31-05-2023";"284.53 KB";"30/06/2023";"30/06/2023"
"PROPOSTA_Num_25__Allegato17_Allegato 20 - Nota informativa ex art. 11 c. 6 lettera j) D.Lgs. 118-2011";"136.43 KB";"30/06/2023";"30/06/2023"
"PROPOSTA_Num_25__Allegato16_Allegato 19 - Dettaglio pagamenti Annuale 2022";"408.42 KB";"30/06/2023";"30/06/2023"
"PROPOSTA_Num_25__Allegato15_Allegato 18 - Stock debito commerciale al 31-12-2022";"38.47 KB";"30/06/2023";"30/06/2023"
"PROPOSTA_Num_25__Allegato14_Allegato 17 - Tabella monitoraggio SOSE";"114.21 KB";"30/06/2023";"30/06/2023"
"PROPOSTA_Num_25__Allegato13_Allegato 16 - Piano degli indicatori e dei risultati attesi di bilancio";"70.17 KB";"30/06/2023";"30/06/2023"
"PROPOSTA_Num_25__Allegato12_Allegato 13 - Prospetto riparto proventi violazione articolo 208 CDS";"62.08 KB";"30/06/2023";"30/06/2023"
"PROPOSTA_Num_25__Allegato11_Allegato 12 - Prospetto riparto proventi violazione articolo 142, comma 12bis CDS";"59.45 KB";"30/06/2023";"30/06/2023"
"PROPOSTA_Num_25__Allegato10_Allegato 11 - Spese di rappresentanza 2022";"97.89 KB";"30/06/2023";"30/06/2023"
"PROPOSTA_Num_25__Allegato9_Allegato 10 - Prospetto codici SIOPE";"21.47 KB";"30/06/2023";"30/06/2023"
"PROPOSTA_Num_25__Allegato8_Allegato 9 - Elenco indirizzi internet di pubblicazione";"107.73 KB";"30/06/2023";"30/06/2023"
"PROPOSTA_Num_25__Allegato7_Allegato 8 - Deliberazione CC 40 del 28-09-2022";"309.19 KB";"30/06/2023";"30/06/2023"
"PROPOSTA_Num_25__Allegato6_Allegato 7 - Delibera CC 36 del 25-07-2022";"466.41 KB";"30/06/2023";"30/06/2023"
"PROPOSTA_Num_25__Allegato5_Allegato 6 - Indicatore Tempestivit� Pag.ti Annuale 2022";"10.28 KB";"30/06/2023";"30/06/2023"
"Modello 10 - rendiconto 2022";"3.07 MB";"30/06/2023";"30/06/2023"
"Elenco residui attivi e passivi eliminati-mantenuti";"5.15 MB";"30/06/2023";"30/06/2023"
"Allegati_al_Rendiconto_di_Gestione_2022 (Cartella Compressa)";"11.27 MB";"30/06/2023";"30/06/2023"
