"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli indicatori di Bilancio - Previsionale 2023-2025";"361.33 KB";"02/11/2023";"02/11/2023"
"Piano degli indicatori di Bilancio - Rendiconto 2021";"78.6 KB";"02/11/2023";"02/11/2023"
"Piano degli indicatori di Bilancio - Rendiconto 2020";"78.53 KB";"02/11/2023";"02/11/2023"
"Piano degli indicatori di Bilancio - Previsionale 2022-2024";"1.11 MB";"02/11/2023";"02/11/2023"
"Piano degli indicatori di Bilancio - Rendiconto 2022";"70.17 KB";"02/11/2023";"02/11/2023"
"indicatore della tempestivit� dei pagamenti Annuale 2022";"10.28 KB";"03/01/2023";"03/01/2023"
"Indicatore della tempestivit� dei pagamenti trimestrale (4� trimestre 2022)";"9.95 KB";"03/01/2023";"03/01/2023"
"Piano degli Indicatori di Bilancio Previsionale 2021-2023";"224.42 KB";"19/05/2021";"19/05/2021"
"Piano degli indicatori di Bilancio - Previsionale 2020-2022";"223.42 KB";"18/05/2021";"18/05/2021"
"Piano degli indicatori di Bilancio - Rendiconto 2019";"266.78 KB";"18/05/2021";"18/05/2021"
"Piano degli Indicatori di Bilancio - Previsionale 2019-2021";"1.47 MB";"26/05/2019";"27/05/2019"
"Piano degli Indicatori di Bilancio - Rendiconto 2018";"249.86 KB";"27/05/2019";"27/05/2019"
"Piano degli Indicatori di Bilancio - Previsionale 2018-2020";"162.96 KB";"26/05/2019";"27/05/2019"
"Piano degli Indicatori di Bilancio - Rendiconto 2017";"198.03 KB";"26/05/2019";"27/05/2019"
"Piano degli Indicatori di Bilancio - Previsionale 2017-2019";"212.21 KB";"26/05/2019";"26/05/2019"
"Piano degli Indicatori di Bilancio - Rendiconto 2016";"1.25 MB";"26/05/2019";"26/05/2019"
