"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto annuale 2022";"219.14 KB";"15/11/2023";"15/11/2023"
"ORGANIGRAMMA DIPENDENTI al 01.01.2023";"423.49 KB";"05/06/2023";"05/06/2023"
"Reinquadramento del personale dipendente sulla base delle previsioni dettate dal CCNL 16/11/2022";"101.17 KB";"03/04/2023";"03/04/2023"
"Conto annuale 2021";"0.81 MB";"20/02/2023";"20/02/2023"
"Dotazione Organica 2020";"0.83 MB";"17/03/2022";"17/03/2022"
"Dotazione Organica 2019";"100.12 KB";"03/06/2021";"03/06/2021"
"Conto annuale del personale - Anno 2018";"11.48 MB";"25/02/2020";"25/02/2020"
"DELIBERA DI GIUNTA N. 253 DEL 28.12.2018";"0.51 MB";"18/02/2019";"18/02/2019"
"PIANO TRIENNALE DI FABISOGNI DI PERSONALE 2019-2021";"467.89 KB";"18/02/2019";"18/02/2019"
"CALCOLO RESTI ALLEGATO SUB A";"69.5 KB";"18/02/2019";"18/02/2019"
"CALCOLO CAPACITA' ASSUNZIONALE ALLEGATO SUB B";"86.45 KB";"18/02/2019";"18/02/2019"
"ORGANIGRAMMA ALLEGATO SUB C";"195.03 KB";"18/02/2019";"18/02/2019"
