"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AREA 1- Demografici - Tutti i procedimenti";"0.83 MB";"15/04/2014";"28/07/2023"
"SETTORE 1 - Segreteria - Tutti i procedimenti";"0.53 MB";"23/12/2013";"30/06/2023"
"Staff Segretario -Per i procedimenti ad istanza di parte";"185.17 KB";"24/12/2013";"30/06/2023"
"Staff Segretario-Tutti i procedimenti";"382.55 KB";"24/12/2013";"30/06/2023"
"AREA 5 - Polizia Locale - Per i procedimenti ad istanza di parte";"198.23 KB";"24/12/2013";"30/06/2023"
"AREA 5 - Polizia Locale - Tutti i procedimenti";"245.09 KB";"24/12/2013";"30/06/2023"
"SETTORE 1 - Segreteria - Per i procedimenti ad istanza di parte";"137.71 KB";"23/12/2013";"30/06/2023"
"SETTORE 3^ - servizio urbanistica - edilizia privata - pianificazione";"298.93 KB";"24/12/2013";"30/06/2023"
"SETTORE 3^ - servizio LL.PP. - Patrimonio - Ambiente";"130.08 KB";"29/07/2020";"29/07/2020"
"Servizio Personale - Risorse Umane";"0.62 MB";"14/07/2020";"14/07/2020"
"Istruzioni per l'accesso alla pagina PagoPA - MyPay del Comune di Porto Tolle";"267 KB";"20/12/2019";"15/01/2020"
"Tipologie di pagamento PagoPA - MyPay";"";"20/12/2019";"15/01/2020"
